"subject","predicate","object"
"http://de.wikipedia.org/wiki/New_York_State_Bridge_Authority","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_York_State_Bridge_Authority"
"http://de.dbpedia.org/resource/Bear_Mountain_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/New_York_State_Bridge_Authority"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2000/01/rdf-schema#label","New York State Bridge Authority"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Die New York State Bridge Authority (NYSBA) ist als gemeinnützige Aktiengesellschaft (public benefit corporation) des US-Bundesstaats New York Betreiber und teilweise auch Erbauer von fünf Straßenbrücken über den Hudson River. Sie wurde am 31. März 1932 gegründet, um durch die Ausgabe von Staatsanleihen den Bau der Rip Van Winkle Bridge zwischen den Orten Hudson und Catskill zu finanzieren und diese, unterstützt durch Mauteinnahmen, zu unterhalten."
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hbs8"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983125"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158892961"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1983125"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_State_Bridge_Authority"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbehörde_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_York)"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_York_State_Bridge_Authority"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/wikiPageID",3872694
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",144715695
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysba.state.ny.us/"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_York_State_Bridge_Authority?oldid=144715695"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/abstract","Die New York State Bridge Authority (NYSBA) ist als gemeinnützige Aktiengesellschaft (public benefit corporation) des US-Bundesstaats New York Betreiber und teilweise auch Erbauer von fünf Straßenbrücken über den Hudson River. Sie wurde am 31. März 1932 gegründet, um durch die Ausgabe von Staatsanleihen den Bau der Rip Van Winkle Bridge zwischen den Orten Hudson und Catskill zu finanzieren und diese, unterstützt durch Mauteinnahmen, zu unterhalten. 1933 übernahm die NYSBA die drei Jahre zuvor eröffnete, bei Poughkeepsie gelegene Mid-Hudson Bridge des State of New York Department of Public Works und 1940 die bislang durch ein Privatunternehmen betriebene Bear Mountain Bridge nahe Peekskill. Zwischen 1954 und 1957 wurde unter Regie der NYSBA die Kingston-Rhinecliff Bridge errichtet, die eine Staatsstraße zwischen den beiden namensgebenden Orten Kingston und Rhinebeck über den Hudson führt. Ebenfalls unter NYSBA-Verantwortung wurde von 1960 bis 1963 der erste Teil der Newburgh–Beacon Bridge zwischen Newburgh und Beacon erbaut, die die Fernstraße I-84 trägt. Zur Kapazitätssteigerung wurde sie 1980 um eine parallele zweite Hudson-Querung ergänzt. Auf allen fünf Brücken erhebt die NYSBA bei Fahrt in West-Ost-Richtung eine Maut in Höhe von einem US-Dollar pro Fahrzeug; in der Ost-West-Relation ist die Nutzung der Brücken hingegen kostenlos."
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/individualisedGnd","276946-3"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/lccn","n/86/76403"
"http://de.dbpedia.org/resource/New_York_State_Bridge_Authority","http://dbpedia.org/ontology/viafId","158892961"
"http://de.dbpedia.org/resource/Newburgh–Beacon_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/New_York_State_Bridge_Authority"
