"subject","predicate","object"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2000/01/rdf-schema#label","Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2000/01/rdf-schema#comment","Audouville-la-Hubert ist eine französische Gemeinde mit 72 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie. Das Dorf liegt auf der Halbinsel Cotentin. Die Umgebung um Audouville-la-Hubert ist eben und wird landwirtschaftlich genutzt. Der Ort wurde 1944 Schauplatz eines Kriegsverbrechens, als alliierte Fallschirmjäger 30 gefangene deutsche Soldaten ermordeten."
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcpyg"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389517"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q389517"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.georss.org/georss/point","49.408611111111114 -1.2419444444444445"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://xmlns.com/foaf/0.1/name","Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4086
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.24194
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Audouville-la-Hubert"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/wikiPageID",3695154
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",150320844
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://de.dbpedia.org/property/altMaxi",22
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://de.dbpedia.org/property/altMini",1
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://de.dbpedia.org/property/latitude",49.4086
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://de.dbpedia.org/property/longitude",-1.24194
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Audouville-la-Hubert?oldid=150320844"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/abstract","Audouville-la-Hubert ist eine französische Gemeinde mit 72 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie. Das Dorf liegt auf der Halbinsel Cotentin. Die Umgebung um Audouville-la-Hubert ist eben und wird landwirtschaftlich genutzt. Der Ort wurde 1944 Schauplatz eines Kriegsverbrechens, als alliierte Fallschirmjäger 30 gefangene deutsche Soldaten ermordeten."
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Manche"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Sainte-Mère-Église"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Cherbourg"
"http://de.dbpedia.org/resource/Audouville-la-Hubert","http://dbpedia.org/ontology/inseeCode","50021"
