"subject","predicate","object"
"http://de.dbpedia.org/resource/Eva_Mückstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Jack_S._Annon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Josef_W._Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Albert_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2000/01/rdf-schema#label","Klinischer Psychologe"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8984568"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984568"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2004/02/skos/core#prefLabel","Klinischer Psychologe"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klinische_Psychologie"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychologe"
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://dbpedia.org/ontology/wikiPageID",1531919
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://dbpedia.org/ontology/wikiPageRevisionID",110678177
"http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klinischer_Psychologe?oldid=110678177"
"http://de.dbpedia.org/resource/Félicie_Affolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Daniel_Goleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Herbert_Freudenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Angelika_Birck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/George_A._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
"http://de.dbpedia.org/resource/Ise_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinischer_Psychologe"
