"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Martin_Opitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Martin_Opitz"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/2000/01/rdf-schema#label","Martin Opitz"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17254528"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254528"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/2004/02/skos/core#prefLabel","Martin Opitz"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://dbpedia.org/ontology/wikiPageID",8029678
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://dbpedia.org/ontology/wikiPageRevisionID",125806563
"http://de.dbpedia.org/resource/Kategorie:Martin_Opitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Martin_Opitz?oldid=125806563"
"http://de.dbpedia.org/resource/Martin_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martin_Opitz"
