"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 2011 (Senioren)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 2011 war die 27. Austragung zur Ermittlung der nationalen Meistertitel der Senioren in der Billardvariante Poolbillard. Sie wurde vom 7. bis 13. November 2011 in der Wandelhalle in Bad Wildungen im Rahmen der Deutschen Billard-Meisterschaft ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball ermittelt.Bereits vom 1. bis 3. Oktober 2011 wurde in Hannover die Bundesmeisterschaft 10-Ball ausgetragen."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857295"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857295"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",100
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",87
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",47
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Siegfried_Bund"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Holger Gries"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rudi_Zick"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Stefan Schmidt"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Bad Saulgau"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Rösrather BC 2002"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Harald Wolff"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Steffen_Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Charly Gaede"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Heiko Müller"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Bremen-Neustadt"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Reiner_Wirsbitzki"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Steffen Gross"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Martin Schwab"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Andreas Rogowski"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Lahr"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ismet_Mehmedi"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","BFC Fortuna Berlin"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Christophe Creter"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Frank Heun"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Connect Iggelheim"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","BC Bietigheim"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Fortuna Bexbach"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","PBC Schwerte 87"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Guido_Gerber"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Frank_Willner"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","BSC Neukirchen-Vluyn"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Kieler Billard Union"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Andreas_Lakemann"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","BV Mörfelden-Walldorf"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mohsein_Saadawy"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team",1
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","Ralf Wack"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Stefan_Schmidt_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Stefan_Nitsche"
