"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/2000/01/rdf-schema#label","Die Frauen des Herrn S."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/2000/01/rdf-schema#comment","Die Frauen des Herrn S. war ein kabarettistischer Spielfilm unter der Regie von Paul Martin, der 1951 einige Züge Deutschlands unter den vier Besatzungsmächten persiflierte."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212707"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgsb0s"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212707"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://xmlns.com/foaf/0.1/name","Die Frauen des Herrn S."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1951"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Frauen_des_Herrn_S."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/wikiPageID",3739293
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/wikiPageRevisionID",149750921
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/df/83/Credits,,,,,,,,FB67A75C979A472CAB6108D58B8D41E2credits,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://de.dbpedia.org/property/ej",1951
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Frauen_des_Herrn_S.?oldid=149750921"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/abstract","Die Frauen des Herrn S. war ein kabarettistischer Spielfilm unter der Regie von Paul Martin, der 1951 einige Züge Deutschlands unter den vier Besatzungsmächten persiflierte."
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Fritz_Arno_Wagner"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Martin_(Regisseur)"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Rosemarie_Weinert"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lothar_Olias"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fritz_Kirchhoff"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madelon_Truss"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Giller"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loni_Heuser"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josefine_Bachert"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Finck"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hubert_von_Meyerinck"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sonja_Ziemann"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fita_Benkhoff"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Hörbiger"
"http://de.dbpedia.org/resource/Die_Frauen_des_Herrn_S.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_Domin"
