"subject","predicate","object"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2000/01/rdf-schema#label","Spaltenorientierte Datenbank"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2000/01/rdf-schema#comment","Eine Spaltenorientierte Datenbank ist ein Datenbankmanagementsystem, das seine Inhalte spaltenweise statt zeilenweise abspeichert. Das hat Vorteile bei Anwendungen wie ein Data-Warehouse, wo Aggregate über große Zahlen ähnlicher Elemente gebildet werden. Der spaltenorientierte Zugang steht im Kontrast zum zeilenorientierten, dem die meisten bekannten Datenbanksysteme folgen."
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_de_données_orientée_colonnes"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425567"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/列指向データベース管理システム"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CODB"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtj5f"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425567"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_di_gestione_di_basi_di_dati_orientato_alle_colonne"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Column-oriented_DBMS"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Data-Warehousing"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spaltenorientierte_Datenbank"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://dbpedia.org/ontology/wikiPageID",6012212
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://dbpedia.org/ontology/wikiPageRevisionID",156350284
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spaltenorientierte_Datenbank?oldid=156350284"
"http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank","http://dbpedia.org/ontology/abstract","Eine Spaltenorientierte Datenbank ist ein Datenbankmanagementsystem, das seine Inhalte spaltenweise statt zeilenweise abspeichert. Das hat Vorteile bei Anwendungen wie ein Data-Warehouse, wo Aggregate über große Zahlen ähnlicher Elemente gebildet werden. Der spaltenorientierte Zugang steht im Kontrast zum zeilenorientierten, dem die meisten bekannten Datenbanksysteme folgen."
"http://de.dbpedia.org/resource/MonetDB","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank"
"http://de.dbpedia.org/resource/Wide_Column_Store","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank"
"http://de.wikipedia.org/wiki/Spaltenorientierte_Datenbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spaltenorientierte_Datenbank"
