"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","John Russell (Musiker)"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","John Russell (* 1954 in London) ist ein britischer Gitarrist im Bereich des Free Jazz und der Neuen Improvisationsmusik."
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Russell_(musician)"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtv22"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1701626"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701626"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/name","Russell, John"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/name","John Russell"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Russell_02.JPG"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/elements/1.1/description","britischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Gitarrist"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/surname","Russell"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Russell_(Musiker)"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/birthDate","1954"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/wikiPageID",4419808
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/wikiPageRevisionID",147256676
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efi.group.shef.ac.uk/musician/mrussell.html"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emanemdisc.com/E4071.html"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://de.dbpedia.org/property/geburtsdatum",1954
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://de.dbpedia.org/property/kurzbeschreibung","britischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Russell_(Musiker)?oldid=147256676"
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/abstract","John Russell (* 1954 in London) ist ein britischer Gitarrist im Bereich des Free Jazz und der Neuen Improvisationsmusik."
"http://de.dbpedia.org/resource/John_Russell_(Musiker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Russell_02.JPG?width=300"
"http://de.dbpedia.org/resource/John_Russell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Russell_(Musiker)"
"http://de.wikipedia.org/wiki/John_Russell_(Musiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Russell_(Musiker)"
