"subject","predicate","object"
"http://de.dbpedia.org/resource/Regiobahn_GmbH","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Stadtwerke_Neuss"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/2000/01/rdf-schema#label","Stadtwerke Neuss"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtwerke Neuss GmbH, kurz swn, ist ein Dienstleistungskonzern in der Stadt Neuss, der Bürger und Unternehmen mit Energie, Wasser sowie Verkehrs- und Freizeitdienstleistungen versorgt. Die Stadtwerke betreiben unter anderem den Nahverkehr, drei Bäder und eine Eissporthalle in der Stadt. Die Verkehrsgesellschaft ist Mitglied des Verkehrsverbunds Rhein-Ruhr. Gegründet wurden die Stadtwerke am 19. Juni 1923. In den 1980er Jahren wurden sie als Eigenbetrieb der Stadt ausgegliedert und am 8. Juli 1991 in eine GmbH umgewandelt. Derzeit werden rund 491 Mitarbeiter beschäftigt."
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2328572"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328572"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/busse",83
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/längeBus",158
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/strasse","Moselstraße 25-27"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Rhein-Ruhr"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://de.dbpedia.org/property/buslinien",12
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://xmlns.com/foaf/0.1/name","Stadtwerke Neuss GmbH"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Neuss.svg"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://xmlns.com/foaf/0.1/homepage","http://www.stadtwerke-neuss.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleitungsbussystem_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1923"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt-_oder_Gemeindewerke_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Niederrhein)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbahnbetrieb_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rhein-Kreis_Neuss)"
"http://de.dbpedia.org/resource/Stadtwerke_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Neuss)"
