"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Obinna_Chukwunyelu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Regis_Pitbull","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Cristiano_Pereira_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2000/01/rdf-schema#label","Daejeon Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2000/01/rdf-schema#comment","Der Daejeon Citizen FC ist ein Fußballfranchise aus Daejeon, Südkorea. 2015 spielt das Franchise in der K League Classic, der höchsten Spielklasse Südkoreas."
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q484584"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484584"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daejeon_Citizen_FC"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daejeon_Citizen_Football_Club"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大田シチズン"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daejeon_Citizen_Football_Club"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0425w0"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대전_시티즌"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daejeon_Citizen_Football_Club"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daejeon_Citizen_Football_Club"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://xmlns.com/foaf/0.1/name","Daejeon Citizen Football Club"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://xmlns.com/foaf/0.1/nick","Daejeon Citizen FC"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://xmlns.com/foaf/0.1/homepage","http://www.fcdaejeon.com/"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daejeon"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südkoreanischer_Fußballverein"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daejeon_Citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/wikiPageID",4171188
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/wikiPageRevisionID",156552869
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purplecrew.co.kr/"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokfootball.com/daejeon_citizen"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcdaejeon.com/"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://de.dbpedia.org/property/gegründet",1997
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://de.dbpedia.org/property/präsident","Lee Yoon-won"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://de.dbpedia.org/property/trainer","Kim Ho"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daejeon_Citizen?oldid=156552869"
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/abstract","Der Daejeon Citizen FC ist ein Fußballfranchise aus Daejeon, Südkorea. 2015 spielt das Franchise in der K League Classic, der höchsten Spielklasse Südkoreas."
"http://de.dbpedia.org/resource/Daejeon_Citizen","http://dbpedia.org/ontology/awayColourHexCode","1B365B"
