"subject","predicate","object"
"http://de.dbpedia.org/resource/Katariina_Jagellonica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Katarina_Jagellonica_av_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Katarzyna_Jagiellonka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Katharina_Jagiellonka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Kotryna_Jogailaite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Kotryna_Jogailaitė","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Karin_Månsdotter","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Gunilla_Bielke","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Katharina_Jagiellonica"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2000/01/rdf-schema#label","Katharina Jagiellonica"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2000/01/rdf-schema#comment","Katharina Jagiellonica (polnisch Katarzyna Jagiellonka, litauisch Kotryna Jogailaitė, schwedisch Katarina Jagellonica av Polen, finnisch Katariina Jagellonica; * 1. November 1526 in Krakau; † 16. September 1583) war eine polnisch-litauische Prinzessin aus dem Adelsgeschlecht der Jagiellonen. Als Gattin von Johann III. Wasa war sie ab 1562 Herzogin von Finnland und ab 1569 Königin von Schweden."
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18443112"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタジナ・ヤギェロンカ"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233277"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_66d"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katarzyna_Jagiellonka"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Jagellona"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catherine_Jagellon"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catarina_Jagelão"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalina_Jagellón"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Jagiellon"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233277"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kateřina_Jagellonská"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://xmlns.com/foaf/0.1/name","Katharina Jagiellonica"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://xmlns.com/foaf/0.1/name","Jagiellonica, Katharina"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Jagellonica.jpeg"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/elements/1.1/description","polnische Prinzessin aus dem Adelsgeschlecht der Jagiellonen und Königin von Schweden"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://xmlns.com/foaf/0.1/givenName","Katharina"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1583"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagiellone"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(Polen)"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1526"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königin_(Schweden)"
"http://de.dbpedia.org/resource/Katharina_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
