"subject","predicate","object"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2000/01/rdf-schema#label","Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2000/01/rdf-schema#comment","Arua ist eine Stadt im Nordwesten Ugandas nahe der Grenze zur Demokratischen Republik Kongo mit etwa 55.600 Einwohnern (Schätzung 2005). Sie ist die Hauptstadt des gleichnamigen Distrikts Arua und röm.-katholischer Bischofssitz."
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079zdk"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아루아"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arua_(stad)"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q500111"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arua"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500111"
"http://de.dbpedia.org/resource/Arua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arua"
