"subject","predicate","object"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://www.w3.org/2000/01/rdf-schema#label","Berufsaufbauschule"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Berufsaufbauschule (BAS) bzw. die gewerblich-technische Berufsaufbauschule (BAG) ist in Deutschland eine einjährige Schulform der Berufsausbildung. Zur Berufsaufbauschule werden Personen mit abgeschlossener einschlägiger Berufsausbildung (Facharbeiterbrief des dualen Systems ö.ä.) zugelassen. Sie führt mit Bestehen der Abschlussklausuren zur Fachschulreife (gleichgestellt: Mittlere Reife, Realschulabschluss). Der Fächerkanon der Berufsaufbauschule umfasst alle typischen Schulfächer (Fremdsprache Englisch) und ein Profilfach, jedoch in der Regel ohne Kunst, Musik und Biologie. Der Großteil der Absolventen besucht danach weitere Schulformen wie Fachoberschule, technisches Gymnasium, berufliches Gymnasium, Berufsoberschule und Ähnliches."
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828780"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828780"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufsaufbauschule"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageID",1596935
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageRevisionID",131588786
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gewerbeschule-ueberlingen.de/schularten/bag_druck.htm"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://fritz-ruoff-schule.de/schularten/bah/index.html"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsaalen.de/home/bag01.html"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berufsaufbauschule?oldid=131588786"
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/abstract","Die Berufsaufbauschule (BAS) bzw. die gewerblich-technische Berufsaufbauschule (BAG) ist in Deutschland eine einjährige Schulform der Berufsausbildung. Zur Berufsaufbauschule werden Personen mit abgeschlossener einschlägiger Berufsausbildung (Facharbeiterbrief des dualen Systems ö.ä.) zugelassen. Sie führt mit Bestehen der Abschlussklausuren zur Fachschulreife (gleichgestellt: Mittlere Reife, Realschulabschluss). Der Fächerkanon der Berufsaufbauschule umfasst alle typischen Schulfächer (Fremdsprache Englisch) und ein Profilfach, jedoch in der Regel ohne Kunst, Musik und Biologie. Der Großteil der Absolventen besucht danach weitere Schulformen wie Fachoberschule, technisches Gymnasium, berufliches Gymnasium, Berufsoberschule und Ähnliches."
"http://de.dbpedia.org/resource/Berufsaufbauschule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg?width=300"
"http://de.dbpedia.org/resource/Bas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufsaufbauschule"
"http://de.dbpedia.org/resource/Gewerblich-technische_Berufsaufbauschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsaufbauschule"
"http://de.wikipedia.org/wiki/Berufsaufbauschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berufsaufbauschule"
