"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2000/01/rdf-schema#label","Red Star Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die Red Star Line (RSL) war eine belgisch/US-amerikanische Reederei mit Hauptsitz in Antwerpen. Das Unternehmen betrieb einen Liniendienst auf dem Nordatlantik zwischen Europa und Nordamerika mit Philadelphia, später New York als Zielhäfen. Diese Reederei ist nicht zu verwechseln mit der im Jahr 1818 von Byrnes, Trimble & Co. aus New York gegründeten Red Star Line."
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Star_Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zyr0"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Star_Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282373"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q282373"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Red_Star_Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Star_Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Belgenland.jpg"
"http://de.dbpedia.org/resource/Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Antwerpen)"
"http://de.dbpedia.org/resource/Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Antwerpen)"
"http://de.dbpedia.org/resource/Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reederei_(Belgien)"
"http://de.dbpedia.org/resource/Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Reederei_(Hamburg)"
"http://de.dbpedia.org/resource/Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1872"
"http://de.dbpedia.org/resource/Red_Star_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Red_Star_Line"
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/wikiPageID",1034441
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/wikiPageRevisionID",155664828
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redstarline.eu"
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://objekte.jmberlin.de/person/jmb-pers-263304"
"http://de.dbpedia.org/resource/Red_Star_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Red_Star_Line?oldid=155664828"
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/abstract","Die Red Star Line (RSL) war eine belgisch/US-amerikanische Reederei mit Hauptsitz in Antwerpen. Das Unternehmen betrieb einen Liniendienst auf dem Nordatlantik zwischen Europa und Nordamerika mit Philadelphia, später New York als Zielhäfen. Diese Reederei ist nicht zu verwechseln mit der im Jahr 1818 von Byrnes, Trimble & Co. aus New York gegründeten Red Star Line."
"http://de.dbpedia.org/resource/Red_Star_Line","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Belgenland.jpg?width=300"
"http://de.dbpedia.org/resource/Red_Star_Linie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Red_Star_Line"
"http://de.wikipedia.org/wiki/Red_Star_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Red_Star_Line"
