"subject","predicate","object"
"http://de.dbpedia.org/resource/Gefühlsarbeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emotionsarbeit"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2000/01/rdf-schema#label","Emotionsarbeit"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2000/01/rdf-schema#comment","Unter Emotionsarbeit versteht die amerikanische Soziologin A. R. Hochschild den Versuch, Emotionen zu verstärken, abzuschwächen oder umzuwandeln. Hochschild rechnet auch das Hervorrufen einer Emotion dazu. Der Begriff Emotionsarbeit hat zwei Bedeutungen: 1.  
*  bezeichnet er die Art und Weise der Anpassung von Emotionen an gesellschaftliche Normen im Sinne der emotionalen Sozialisation (emotion work). 2.  
*  bezeichnet der Begriff emotionale Leistungen in beruflichen Begegnungen, durch die Ziele einer Institution verwirklicht werden sollen (emotional labor)."
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감정노동"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1044045"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/感情労働"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emotional_labor"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044045"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036q_3"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://purl.org/dc/elements/1.1/publisher","Kohlhammer"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://purl.org/dc/elements/1.1/publisher","Springer VS"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://purl.org/dc/elements/1.1/publisher","Campus"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emotionsarbeit"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://dbpedia.org/ontology/wikiPageID",176784
"http://de.dbpedia.org/resource/Emotionsarbeit","http://dbpedia.org/ontology/wikiPageRevisionID",157045750
"http://de.dbpedia.org/resource/Emotionsarbeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop2.kohlhammer.de/shopX/shops/kohlhammer/appDE/nav_product.php?ID_PRO=8788826"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-frankfurt.de/fb05/psychologie/Abteil/ABO/forschung/emoarbeit.htm"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/auflage","Neue, erweiterte"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/autor","Wendelin Küpers, Jürgen Weibler"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/autor","Fritz Böhle, Jürgen Glaser"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/autor","Daniela Rastetter"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/autor","Arlie Russell Hochschild"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/datum",1993
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/hrsg","Dietrich von der Oelsnitz, Jürgen Weibler"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://de.dbpedia.org/property/sammelwerk","Organisation und Führung"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emotionsarbeit?oldid=157045750"
