"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullimuseum_Hessisch_Oldendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Mobile_Welt_des_Ostens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Technikmuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Automuseum in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_de_l'automobile_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_automóveis_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Automobile_museums_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280256"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8280256"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Automuseum in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automuseum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7805877
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",134214485
"http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Automuseum_in_Deutschland?oldid=134214485"
"http://de.dbpedia.org/resource/Auto-_und_Technikmuseum_Sinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_Deutschland"
