"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Dresden nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_Dresden_by_function"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895305"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895305"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Dresden nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://dbpedia.org/ontology/wikiPageID",7375539
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://dbpedia.org/ontology/wikiPageRevisionID",143564283
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Dresden_nach_Funktion?oldid=143564283"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Versorgungsbauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Justizgebäude_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Mühlenanlage_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Museumsbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Rathaus_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kinogebäude_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Einzelhandelsbauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
