"subject","predicate","object"
"http://de.dbpedia.org/resource/Thirteen_Days_(2000)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Im_Fadenkreuz_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Der_Diamanten-Cop","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Eraser_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/The_Italian_Job_–_Jagd_auf_Millionen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Einfach_unwiderstehlich_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Miller’s_Crossing","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Oxygen_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Black_Rainbow_–_Schwarzer_Regenbogen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Wieder_allein_zu_Haus","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Burn_After_Reading_–_Wer_verbrennt_sich_hier_die_Finger%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Whatever_Works_–_Liebe_sich_wer_kann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Salt_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2000/01/rdf-schema#label","Olek Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2000/01/rdf-schema#comment","Olek Krupa (Aleksander Krupa; * 31. August 1955 in Rybnik, Woiwodschaft Schlesien, Polen) ist ein polnischer Schauspieler."
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksander_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleksander_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산데르_크루파"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75997212"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125354"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレク・クルパ"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125354"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp4j5"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander_Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://xmlns.com/foaf/0.1/name","Krupa, Olek"
"http://de.dbpedia.org/resource/Olek_Krupa","http://xmlns.com/foaf/0.1/name","Olek Krupa"
"http://de.dbpedia.org/resource/Olek_Krupa","http://xmlns.com/foaf/0.1/nick","Krupa, Aleksander; Krupa, Oleg"
"http://de.dbpedia.org/resource/Olek_Krupa","http://purl.org/dc/elements/1.1/description","polnischer Schauspieler"
"http://de.dbpedia.org/resource/Olek_Krupa","http://xmlns.com/foaf/0.1/givenName","Olek"
"http://de.dbpedia.org/resource/Olek_Krupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Olek_Krupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Olek_Krupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Olek_Krupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Olek_Krupa","http://xmlns.com/foaf/0.1/surname","Krupa"
