"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriel_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Israel_Pickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Senator der Vereinigten Staaten aus Alabama"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8872074"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨라배마_주의_연방_상원의원"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Senatori_statunitensi_eletti_dall'Alabama"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Senators_from_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senatorzy_z_Alabamy"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Alabama"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872074"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラバマ州選出のアメリカ合衆国上院議員"
"http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Senator der Vereinigten Staaten aus Alabama"
