"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://www.w3.org/2000/01/rdf-schema#label","Liste der Landschaftsschutzgebiete im Ostalbkreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://www.w3.org/2000/01/rdf-schema#comment","Im Ostalbkreis gibt es 56 Landschaftsschutzgebiete, die zusammen eine Fläche von 19.600 ha oder 13 % der Fläche des Landkreises einnehmen. Das älteste Landschaftsschutzgebiet im Kreis ist das 1963 eingerichtete Gebiet Frankenbachtal."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19290093"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19290093"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipfvonwesten.JPG"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsschutzgebiet_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_der_Landschaftsschutzgebiete_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageID",8210775
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageRevisionID",157108308
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000061.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000053.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000054.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000055.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000056.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000057.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/1/81360000058.htm"
