"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2000/01/rdf-schema#label","TV 1893 Neuhausen"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20196366"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20196366"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2004/02/skos/core#prefLabel","TV 1893 Neuhausen"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Baden-Württemberg)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Metzingen)"
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://dbpedia.org/ontology/wikiPageID",8766185
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://dbpedia.org/ontology/wikiPageRevisionID",155086208
"http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:TV_1893_Neuhausen?oldid=155086208"
"http://de.dbpedia.org/resource/TV_1893_Neuhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen"
"http://de.dbpedia.org/resource/Kategorie:Person_(TV_1893_Neuhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:TV_1893_Neuhausen"
