"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siatkarze"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배구_선수"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boleibol_jokalariak"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volleyball_players"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibolistas"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volejbalisté"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volleyballer"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibolistas"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πετοσφαιριστές"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595977"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3595977"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バレーボール選手"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolisti"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Volleyball)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://dbpedia.org/ontology/wikiPageID",372828
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://dbpedia.org/ontology/wikiPageRevisionID",149504029
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler?oldid=149504029"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Volleyballer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Volleyball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Serbien_und_Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler"
