"subject","predicate","object"
"http://de.wikipedia.org/wiki/ISA-95","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2000/01/rdf-schema#label","ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2000/01/rdf-schema#comment","ANSI/ISA-95 ist eine Norm für die Integration von Unternehmens- und Betriebsleitebene, die von der ISA herausgegeben wurde und wird auch als S95 oder SP95 bezeichnet. ISA-95 basiert auf ISA-88, erweitert diese von der Prozessleittechnik für den Batchbetrieb auf die Betriebsleittechnik, die auch für diskrete und kontinuierliche Fertigung anwendbar ist. Die folgenden Teile der Normenreihe wurden freigegeben:"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ANSI/ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ANSI/ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ISA95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1514790"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514790"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ANSI/ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv1fr"
"http://de.dbpedia.org/resource/ISA-95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/ISA-95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norm"
"http://de.dbpedia.org/resource/ISA-95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/ISA-95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/ISA-95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISA-95"
"http://de.dbpedia.org/resource/ISA-95","http://dbpedia.org/ontology/wikiPageID",3313707
"http://de.dbpedia.org/resource/ISA-95","http://dbpedia.org/ontology/wikiPageRevisionID",127629785
"http://de.dbpedia.org/resource/ISA-95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isa-95.com/"
"http://de.dbpedia.org/resource/ISA-95","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ISA-95?oldid=127629785"
"http://de.dbpedia.org/resource/ISA-95","http://dbpedia.org/ontology/abstract","ANSI/ISA-95 ist eine Norm für die Integration von Unternehmens- und Betriebsleitebene, die von der ISA herausgegeben wurde und wird auch als S95 oder SP95 bezeichnet. ISA-95 basiert auf ISA-88, erweitert diese von der Prozessleittechnik für den Batchbetrieb auf die Betriebsleittechnik, die auch für diskrete und kontinuierliche Fertigung anwendbar ist. Die folgenden Teile der Normenreihe wurden freigegeben: 
*  Teil 1 Models and Terminology 
*  Teil 2 Object Model Attributes 
*  Teil 3 Models of Manufacturing Operations Management 
*  Teil 4 Object models and attributes of manufacturing operations management 
*  Teil 5 Business-to-Manufacturing Transactions"
"http://de.dbpedia.org/resource/S95","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ISA-95"
"http://de.dbpedia.org/resource/Sp95","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ISA-95"
