"subject","predicate","object"
"http://de.dbpedia.org/resource/Gespan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/2000/01/rdf-schema#label","Župan (Raszien)"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9207314"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9207314"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/2004/02/skos/core#prefLabel","Župan (Raszien)"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monarch_(Raszien)"
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://dbpedia.org/ontology/wikiPageID",6086299
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://dbpedia.org/ontology/wikiPageRevisionID",115597821
"http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Župan_(Raszien)?oldid=115597821"
"http://de.dbpedia.org/resource/Desa_(Raszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Mihailo_Vojislavljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Mutimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Pavle_Branović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Petar_Gojniković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Prvoslav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Stefan_Nemanja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Stefan_Nemanjić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Stefan_Vojislav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Tihomir_(Župan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Uroš_I._(Raszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Uroš_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Vlastimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Vukan_(Raszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Zaharije_Prvosavljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Višeslav_(Raszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Gojnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Strojimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
"http://de.dbpedia.org/resource/Radoslav_(Raszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Župan_(Raszien)"
