"subject","predicate","object"
"http://de.dbpedia.org/resource/Knoblauchhederich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchrauke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchskraut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Lauchhederich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Lauchkraut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2000/01/rdf-schema#label","Knoblauchsrauke"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2000/01/rdf-schema#comment","Die Knoblauchsrauke (Alliaria petiolata (M. Bieb.) Cavara & Grande; Syn.: Alliaria officinalis Andrz. ex M. Bieb.), auch Knoblauchskraut, Lauchkraut, Knoblauchhederich genannt, ist eine Pflanzenart, die zur Familie der Kreuzblütengewächse (Brassicaceae) gehört. Sie ist in Europa weit verbreitet. Die Trivialnamen beziehen sich auf den Knoblauchduft, der beim Zerreiben der Blätter entsteht."
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alliaria_petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Look-zonder-look"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erva-alheira"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alliaria_petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q160097"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alliaria_petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Česnáček_lékařský"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliaria_petiolata"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jwt2"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alliaire_officinale"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160097"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czosnaczek_pospolity"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Kreuzblütler"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Eurosiden II"
"http://de.dbpedia.org/resource/Knoblauchsrauke","http://xmlns.com/foaf/0.1/name","Gattung"
