"subject","predicate","object"
"http://de.dbpedia.org/resource/Merby","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.dbpedia.org/resource/Roller-Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.dbpedia.org/resource/Roller_derby","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.dbpedia.org/resource/Rollerderby","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.wikipedia.org/wiki/Roller_Derby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.dbpedia.org/resource/MTV_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Roller_Derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Roller Derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Roller Derby ist ein aus den Vereinigten Staaten stammender Vollkontaktsport mit Rollschuhen, der mehrheitlich von Frauen ausgeübt wird. Herren-Roller-Derby wird gelegentlich als Merby (Men’s Roller Derby) bezeichnet."
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dk9t"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43080"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤러_더비"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43080"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roller_derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラーゲーム"
"http://de.dbpedia.org/resource/Roller_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlotteJammer0361.jpg"
"http://de.dbpedia.org/resource/Roller_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mannschaftssportart"
"http://de.dbpedia.org/resource/Roller_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollsportart"
"http://de.dbpedia.org/resource/Roller_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensport"
"http://de.dbpedia.org/resource/Roller_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Roller_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roller_Derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roller_Derby"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageID",3314040
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",158407406
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/usa-roller-sports/roller-derby.aspx/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oersv.or.at"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","https://derbyposition.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollerderbygermany.de/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mensderbycoalition.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldschoolderbyassociation.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derbyroster.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wftda.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatemade.org/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://flattrackstats.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://derbydataeurope.com/"
"http://de.dbpedia.org/resource/Roller_Derby","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Roller_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roller_Derby?oldid=158407406"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/abstract","Roller Derby ist ein aus den Vereinigten Staaten stammender Vollkontaktsport mit Rollschuhen, der mehrheitlich von Frauen ausgeübt wird. Herren-Roller-Derby wird gelegentlich als Merby (Men’s Roller Derby) bezeichnet."
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/lccn","sh/85/114877"
"http://de.dbpedia.org/resource/Roller_Derby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CharlotteJammer0361.jpg?width=300"
