"subject","predicate","object"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2000/01/rdf-schema#label","Knauf Gips"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2000/01/rdf-schema#comment","Die Knauf Gips KG ist ein Hersteller von Systemen für Trockenbau und Boden, Putz und Fassade. Das Unternehmen ist Teil der Knauf Gruppe Deutschland, zu der zahlreiche weitere Firmen zählen. Die Unternehmensgruppe betreibt weltweit mehr als 150 Werke und erwirtschaftete 2013 mit rund 26.000 Mitarbeitern ca. 6,27 Mrd. Euro. Hauptsitz der Knauf Gips KG ist das unterfränkische Iphofen in Deutschland. Im Januar 2013 nahm die Gruppe im Ranking der 500 größten Familienunternehmen Deutschlands der Zeitschrift Wirtschaftsblatt Platz 24 ein."
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495793"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knauf"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Knauf"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Knauf"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Knauf"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5j88"
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495793"
"http://de.dbpedia.org/resource/Knauf_Gips","http://xmlns.com/foaf/0.1/name","Knauf Gips KG"
"http://de.dbpedia.org/resource/Knauf_Gips","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knauf_Gips_logo.svg"
"http://de.dbpedia.org/resource/Knauf_Gips","http://xmlns.com/foaf/0.1/homepage","http://www.knauf.de/"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iphofen"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baustoffhersteller"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Kitzingen)"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Beschichtungswerkstoffen"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Holzminden)"
"http://de.dbpedia.org/resource/Knauf_Gips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/Knauf_Gips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knauf_Gips"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/wikiPageID",851561
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/wikiPageRevisionID",155998587
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knauf.com/"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knauf.de/"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pft.eu/"
"http://de.dbpedia.org/resource/Knauf_Gips","http://de.dbpedia.org/property/gründungsdatum",1932
"http://de.dbpedia.org/resource/Knauf_Gips","http://de.dbpedia.org/property/leitung","Christoph Dorn"
"http://de.dbpedia.org/resource/Knauf_Gips","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Knauf_Gips","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knauf_Gips?oldid=155998587"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/abstract","Die Knauf Gips KG ist ein Hersteller von Systemen für Trockenbau und Boden, Putz und Fassade. Das Unternehmen ist Teil der Knauf Gruppe Deutschland, zu der zahlreiche weitere Firmen zählen. Die Unternehmensgruppe betreibt weltweit mehr als 150 Werke und erwirtschaftete 2013 mit rund 26.000 Mitarbeitern ca. 6,27 Mrd. Euro. Hauptsitz der Knauf Gips KG ist das unterfränkische Iphofen in Deutschland. Knauf ist jeher ein Familienunternehmen geblieben. Die Firmengruppe befindet sich im Besitz der Nachkommen der Gründer Alfons und Karl Knauf. Zum 1. Januar 2012 übernahm Alexander Knauf den Vorsitz der Geschäftsleitung der Knauf Gips KG. Im Januar 2013 wurde Alexander Knauf zum Geschäftsführenden Gesellschafter der Knauf Gruppe berufen. Mit Wirkung zum 1. Mai 2014 hat deshalb Christoph Dorn die Verantwortung für die Geschäfte der Knauf Gruppe Deutschland/Schweiz und damit auch den Vorsitz der Geschäftsleitung der Knauf Gips KG übernommen. Die Knauf Gruppe wird von den Geschäftsführenden Gesellschaftern Manfred Grundke (seit 2008) und Alexander Knauf (seit 2013) geführt. Nikolaus Knauf und Baldwin Knauf, beides Söhne der Unternehmensgründer Alfons und Karl Knauf, wechselten im Jahr 2008 in den Gesellschafterausschuss und sind dort im jährlichen Wechsel als Vorsitzender und stellvertretender Vorsitzender verantwortlich. Im Januar 2013 nahm die Gruppe im Ranking der 500 größten Familienunternehmen Deutschlands der Zeitschrift Wirtschaftsblatt Platz 24 ein."
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Baustoff"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iphofen"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iphofen"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/numberOfEmployees",26000
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/revenue","6.4E9"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knauf_Gips_logo.svg?width=300"
"http://de.dbpedia.org/resource/Knauf_Gips","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kommanditgesellschaft"
"http://de.dbpedia.org/resource/Anhydritbergwerk_Hüttenheim","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/Knauf_Gips"
"http://de.dbpedia.org/resource/Knauf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knauf_Gips"
"http://de.dbpedia.org/resource/Knauf_Gips_KG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knauf_Gips"
"http://de.dbpedia.org/resource/Knauf_Perlite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knauf_Gips"
"http://de.dbpedia.org/resource/Knauf_Perlite_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knauf_Gips"
"http://de.wikipedia.org/wiki/Knauf_Gips","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knauf_Gips"
