"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordwesteckenregel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://www.w3.org/2000/01/rdf-schema#label","Nord-West-Ecken-Verfahren"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1439396"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439396"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transportproblem"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nord-West-Ecken-Verfahren"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://dbpedia.org/ontology/wikiPageID",1230118
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://dbpedia.org/ontology/wikiPageRevisionID",158504857
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=_Ld8BwAAQBAJ&pg=PA97&dq=Nord-West-Ecken-Verfahren&hl=de&sa=X&ei=zmmMVcGmAsK9swHT-rCoBg&ved=0CCYQ6AEwAQ#v=onepage&q=Nord-West-Ecken-Verfahren&f=false"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=sl66d8PIUfIC&pg=PA59&dq=Nord-West-Ecken-Verfahren&hl=de&sa=X&ei=zmmMVcGmAsK9swHT-rCoBg&ved=0CEsQ6AEwBw#v=onepage&q=Nord-West-Ecken-Verfahren&f=false"
"http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nord-West-Ecken-Verfahren?oldid=158504857"
"http://de.dbpedia.org/resource/Nordwestecken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren"
"http://de.wikipedia.org/wiki/Nord-West-Ecken-Verfahren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nord-West-Ecken-Verfahren"
