"subject","predicate","object"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2000/01/rdf-schema#label","Girl Gone Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Girl Gone Wild ist ein Popsong der amerikanischen Sängerin Madonna.Der Song ist die zweite Singleauskopplung des zwölften Studioalbums von Madonna, MDNA. Das komplett in Schwarz-Weiß gehaltene Musikvideo hatte seine Premiere am 20. März 2012."
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264286"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3h03b"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q264286"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://xmlns.com/foaf/0.1/name","Girl Gone Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_-_Girl_Gone_Wild_logo.png"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=tYkwziTrv5o/"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2012"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madonna-Lied"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Girl_Gone_Wild"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/wikiPageID",6858601
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",150606706
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=tYkwziTrv5o/"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Girl_Gone_Wild?oldid=150606706"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/abstract","Girl Gone Wild ist ein Popsong der amerikanischen Sängerin Madonna.Der Song ist die zweite Singleauskopplung des zwölften Studioalbums von Madonna, MDNA. Das komplett in Schwarz-Weiß gehaltene Musikvideo hatte seine Premiere am 20. März 2012."
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/MDNA"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Madonna_(Künstlerin)"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Benny_Benassi"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jenson_Vaughan"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electropop"
"http://de.dbpedia.org/resource/Girl_Gone_Wild","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
