"subject","predicate","object"
"http://de.dbpedia.org/resource/Neopren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chloropren-Kautschuk"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2000/01/rdf-schema#label","Chloropren-Kautschuk"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2000/01/rdf-schema#comment","Chloropren-Kautschuk, auch Polychloropren oder Chlorbutadien-Kautschuk, ist ein Synthesekautschuk, der unter anderem im Automobilbau und für wärmedämmende Sportbekleidung eingesetzt wird. Im deutschen Sprachraum ist er unter dem Markennamen Neopren bekannt. Neopren ist eine Marke des Unternehmens DuPont, Handelsnamen anderer Hersteller sind z. B. Baypren von Lanxess. Die Herstellung erfolgt durch Polymerisation von 2-Chlor-1,3-butadien (Chloropren). Die Abkürzung nach ISO 1043 (1975) für Chloropren-Kautschuk ist CR."
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoprene"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143937"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143937"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neoprene"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리클로로프렌"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvqh"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neopren"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Néoprène"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neopreno"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neopreno"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neopreen"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neopreno"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロロプレンゴム"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polychloropren.svg"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chloropren-Kautschuk"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageID",898329
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageRevisionID",151178382
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://techcenter.lanxess.com/trp/emea/en/products/types/index.jsp?pid=4"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tecci.bayer.de/coatings/emea/de/Dispercoll_C_84_de.pdf?para=98c1ea6a5b0e06dfcb4c45bd78ee0f8e"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisrp.com/WebPolymers/04FinalPolychloropreneIISRP.pdf"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliossub.com/index.php/en/catalogue/neoprene-en"
"http://de.dbpedia.org/resource/Chloropren-Kautschuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chloropren-Kautschuk?oldid=151178382"
