"subject","predicate","object"
"http://de.dbpedia.org/resource/Große_Synagoge_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902246"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902246"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",7839528
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",121802595
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Ungarn?oldid=121802595"
"http://de.dbpedia.org/resource/Mittelalterliche_Synagogen_in_Buda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Kőszeg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Große_Synagoge_(Győr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Szeged)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Pécs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Sopron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Sopron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Rumbach_utca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Debrecen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Makó)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Miskolc)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Szekszárd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Vác)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_György-Dózsa-Straße_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_Kazinczy-Straße_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_Leó-Frankel-Straße_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_Obuda_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_Páva-Straße_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_Újpest_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Gyöngyös)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Kleine_Synagoge_Eger_(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Gyöngyös)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Szombathely)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Abony)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Apostag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Baja)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Cegléd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Dombóvár)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Hőgyész)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Kiskőrös)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Mád)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Mátészalka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Pápa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Szentes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Szombathely)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Tokaj)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
"http://de.dbpedia.org/resource/Synagoge_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Ungarn"
