"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Monat_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Politik_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Zerstört_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Religion_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Wälder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2000/01/rdf-schema#label","2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2011年"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939585"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939585"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2011년"
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/2004/02/skos/core#prefLabel","2011"
"http://de.dbpedia.org/resource/Kategorie:2011","http://dbpedia.org/ontology/wikiPageID",884353
"http://de.dbpedia.org/resource/Kategorie:2011","http://dbpedia.org/ontology/wikiPageRevisionID",116443108
"http://de.dbpedia.org/resource/Kategorie:2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:2011?oldid=116443108"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Jugend_2010/2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Europäisches_Jahr_der_Freiwilligentätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Present_Continuous_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2011)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Musik_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Spiel_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Deutschland_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:2011"
