"subject","predicate","object"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2000/01/rdf-schema#label","Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2000/01/rdf-schema#comment","Popetown ist eine kontrovers diskutierte Zeichentrick-Fernsehserie aus dem Jahr 2003. Sie behandelt das Leben des fiktiven Priesters Vater Nicholas, der in „Popetown“ – einer Persiflage auf den Vatikan – lebt und arbeitet."
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papavilla"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1669550"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dp16"
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669550"
"http://de.dbpedia.org/resource/Popetown","http://xmlns.com/foaf/0.1/name","Popetown"
"http://de.dbpedia.org/resource/Popetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Popetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Popetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Popetown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Popetown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Popetown"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageID",1383331
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageRevisionID",142295289
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junge-union.de/aktuelles/mitteilung-625/"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katholische-kirche.de/2627_15571.htm"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichentrickserien.de/popetown.htm"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/22/22624/1.html"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibka.org/presse06/pm0417.html"
"http://de.dbpedia.org/resource/Popetown","http://de.dbpedia.org/property/dt","Popetown"
"http://de.dbpedia.org/resource/Popetown","http://de.dbpedia.org/property/easde",2006-05-03
"http://de.dbpedia.org/resource/Popetown","http://de.dbpedia.org/property/len",24
"http://de.dbpedia.org/resource/Popetown","http://de.dbpedia.org/property/pj",2003
"http://de.dbpedia.org/resource/Popetown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Popetown?oldid=142295289"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/abstract","Popetown ist eine kontrovers diskutierte Zeichentrick-Fernsehserie aus dem Jahr 2003. Sie behandelt das Leben des fiktiven Priesters Vater Nicholas, der in „Popetown“ – einer Persiflage auf den Vatikan – lebt und arbeitet."
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/MTV"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/C4_(Neuseeland)"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Zeichentrick"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Julian_Maurice_Moore"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/releaseDate",2005-06-08
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miller"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morwenna_Banks"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Mortimer"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Hall"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruby_Wax"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Greenall"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Eldon"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Lucas"
"http://de.wikipedia.org/wiki/Popetown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Popetown"
