"subject","predicate","object"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2000/01/rdf-schema#label","Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2000/01/rdf-schema#comment","Angarsk (russisch Анга́рск) ist eine 1948 gegründete Stadt in Russland mit 233.567 Einwohnern (Stand 14. Oktober 2010). Sie liegt in der Oblast Irkutsk in Sibirien am Fluss Angara, etwa 5000 km von Moskau entfernt; bis zur nächsten Großstadt Irkutsk sind es etwa 50 km."
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q103565"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0605ny"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103565"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안가르스크"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンガルスク"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angarsk"
"http://de.dbpedia.org/resource/Angarsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angarsk"
