"subject","predicate","object"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2000/01/rdf-schema#label","Kriminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2000/01/rdf-schema#comment","Kriminologie (zusammengesetzt aus Latein crimen „Verbrechen“ und -logie) bedeutet wörtlich übersetzt Lehre vom Verbrechen. Die Kriminologie bedient sich verschiedener Bezugswissenschaften, wie Rechtswissenschaften und Psychiatrie, Soziologie und Pädagogik, Psychologie, Ethnologie und Anthropologie sowie in den letzten Jahrzehnten verstärkt der Wirtschaftswissenschaft. Kriminologie ist von der Kriminalistik, der Lehre von den Mitteln und Methoden der Verbrechensbekämpfung, abzugrenzen."
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Criminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161733"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범죄학"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκληματολογία"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x3g"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犯罪学"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criminologia"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Criminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kriminologi"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kriminologia"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryminologia"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criminología"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criminologia"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161733"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criminology"
"http://de.dbpedia.org/resource/Kriminologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Kriminologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kriminologie"
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageID",52420
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageRevisionID",158106437
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ki.uni-konstanz.de/links/"
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura.uni-tuebingen.de/einrichtungen/ifk/www"
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriminologie.uni-hamburg.de/wiki/index.php/Hauptseite"
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krimlex.de/"
"http://de.dbpedia.org/resource/Kriminologie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kriminologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kriminologie?oldid=158106437"
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/abstract","Kriminologie (zusammengesetzt aus Latein crimen „Verbrechen“ und -logie) bedeutet wörtlich übersetzt Lehre vom Verbrechen. Die Kriminologie bedient sich verschiedener Bezugswissenschaften, wie Rechtswissenschaften und Psychiatrie, Soziologie und Pädagogik, Psychologie, Ethnologie und Anthropologie sowie in den letzten Jahrzehnten verstärkt der Wirtschaftswissenschaft. In Deutschland ist die universitäre Kriminologie weitgehend den rechtswissenschaftlichen Fakultäten angegliedert. In angloamerikanischen und skandinavischen Ländern sind Kriminologen dagegen überwiegend den sozialwissenschaftlichen Fachbereichen zugeordnet. Kriminologie ist von der Kriminalistik, der Lehre von den Mitteln und Methoden der Verbrechensbekämpfung, abzugrenzen."
"http://de.dbpedia.org/resource/Kriminologie","http://dbpedia.org/ontology/individualisedGnd","4033197-0"
"http://de.dbpedia.org/resource/Kriminologische_Zentralstelle","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_ausländisches_und_internationales_Strafrecht","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Schweizerische_Arbeitsgruppe_für_Kriminologie","http://de.dbpedia.org/property/focus","http://de.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Angewandte_Kriminologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Kriminalitätsforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kriminologie"
"http://de.dbpedia.org/resource/Kriminologin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kriminologie"
"http://de.wikipedia.org/wiki/Kriminologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kriminologie"
