"subject","predicate","object"
"http://de.dbpedia.org/resource/Tos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2000/01/rdf-schema#label","TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tos_(desambiguación)"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250972"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q250972"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TOS"
"http://de.dbpedia.org/resource/TOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TOS"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageID",15910
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageRevisionID",154581688
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tromsø"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOS-1"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thoroughbred_Operating_System"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thoss"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toxic_Oil_Syndrome"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOS-Magazin"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOS/360"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOS_(Betriebssystem)"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Temple_of_Set"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thoracic-outlet-Syndrom"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ermanno_Giglio-Tos"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Therapieoptimierungsstudie"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tübinger_Offensive_Stadtmission"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tos_(Band)"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tosse"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOSLINK"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trusted_Operating_System"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TOS_(Band)"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tales_of_Symphonia"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tosylgruppe"
"http://de.dbpedia.org/resource/TOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Truck_Operating_System"
"http://de.dbpedia.org/resource/TOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TOS?oldid=154581688"
"http://de.wikipedia.org/wiki/TOS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TOS"
