"subject","predicate","object"
"http://de.dbpedia.org/resource/Don_C._DeJongh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Edward_Michael_Keating","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Leonard_Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Avishai_Geller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_Lewis_Moll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Mary_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Nest_Labs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/György_Gömöri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Robert_Spencer_Olpin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Arthur_Leonard_Schawlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Eric_Allin_Cornell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Ernest_Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/HP_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/HP_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Steve_Jobs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Paul_Watzlawick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/William_Hewlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/VMware","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/VMware","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Frederick_Terman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/John_McCarthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Eric_Voegelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/George_Pólya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Lindsey_Buckingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/The_Donnas","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Chester_Ray_Longwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Paul_Baran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Richard_Rorty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Doug_Clifford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Gene_Amdahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Kenneth_Patchen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Teri_Hatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Amy_Irving","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
"http://de.dbpedia.org/resource/Bill_Kreutzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palo_Alto"
