"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Wiesbaden_1899","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Rothuber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Rothuber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Fußball-Hessenliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Demirtas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Hessenpokal_(Fußball)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/Nassim_Banouas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2000/01/rdf-schema#label","SV Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2000/01/rdf-schema#comment","Der SV Wiesbaden 1899 ist ein Fußballverein aus der hessischen Landeshauptstadt Wiesbaden, dessen erste Mannschaft 1994 nach mehreren Jahrzehnten im hochklassigen Amateurfußball aufgrund großer Finanzprobleme und einem Insolvenzverfahren des Vereins aufgelöst wurde. Nach einem langwierigen Neuaufbau von der untersten Spielklasse spielte die Mannschaft ab 2013 in der fünftklassigen Hessenliga. 2016 zog sich die Mannschaft aus der Hessenliga zurück und wird 2016/17 in der Gruppenliga Wiesbaden antreten. Seine Heimspiele trägt der SV Wiesbaden im Helmut-Schön-Sportpark aus."
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467110"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Wiesbaden_1899"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467110"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SV_Wiesbaden_1899"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd403"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Wiesbaden"
"http://de.dbpedia.org/resource/SV_Wiesbaden","http://xmlns.com/foaf/0.1/name","Sportverein Wiesbaden 1899 e.V."
