"subject","predicate","object"
"http://de.dbpedia.org/resource/Spider-Man_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man 2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man 2 ist ein US-amerikanischer Actionfilm aus dem Jahr 2004, der die mit Spider-Man begonnene Verfilmung der gleichnamigen Comicserie fortsetzt. Es handelt sich um eine Produktion von Marvel Studios, Laura Ziskin Productions, Columbia Pictures und Sony Pictures Entertainment unter der Regie von Sam Raimi. Spider-Man 2 war mit einem weltweiten Einspielergebnis von 784 Mio. US-Dollar ausgesprochen erfolgreich und gilt bei vielen Kritikern, darunter Roger Ebert, als einer der besten „Superheldenfilme“ der letzten Jahre sowie als bester Film der Trilogie von Raimi."
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/183215167"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homem-Aranha_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190145"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190145"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wgk1"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스파이더맨_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spider-Man_2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイダーマン2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://xmlns.com/foaf/0.1/name","Spider-Man 2"
"http://de.dbpedia.org/resource/Spider-Man_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider-Man_2-Logo.svg"
"http://de.dbpedia.org/resource/Spider-Man_2","http://xmlns.com/foaf/0.1/homepage","http://www.spider-man-2.de/"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Spider-Man_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spider-Man"
