"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Apollo_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrtmission 1971"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1971_na_exploração_espacial"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142264"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1971年の宇宙飛行"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1971"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7142264"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαστημικές_αποστολές_το_1971"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1971_in_spaceflight"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1971년_우주_개발"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Raumfahrtmission 1971"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://dbpedia.org/ontology/wikiPageID",6709640
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://dbpedia.org/ontology/wikiPageRevisionID",98678272
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raumfahrtmission_1971?oldid=98678272"
"http://de.dbpedia.org/resource/Prospero_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Sojus_11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Saljut_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Sojus_10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Luna_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Luna_19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Mariner_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/ISIS_(Satelliten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Mariner_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
