"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Eronite_Movie_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Liste_der_Darstellerinnen_von_Women_Seeking_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Pornofizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Twink_(Schwuler_Jargon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/E-Whoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kondompflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Pornografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Kinderpornografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornodarsteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2000/01/rdf-schema#label","Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르노그래피"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορνογραφία"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルノグラフィ"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pornografia"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pornografi"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pornografia"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pornografia"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pornografía"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7161914"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pornografia"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pornographie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pornography"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161914"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2004/02/skos/core#prefLabel","Pornografie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erotik"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sexindustrie"
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://dbpedia.org/ontology/wikiPageID",493457
"http://de.dbpedia.org/resource/Kategorie:Pornografie","http://dbpedia.org/ontology/wikiPageRevisionID",116653936
