"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/BNSF_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16774394"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774394"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://dbpedia.org/ontology/wikiPageID",7917664
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",125239766
"http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Class-1-Bahngesellschaft?oldid=125239766"
"http://de.dbpedia.org/resource/Minneapolis,_St._Paul_and_Sault_Ste._Marie_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/CSX_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Union_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Norfolk_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Grand_Trunk_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Klassifizierung_amerikanischer_Eisenbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Class-1-Bahngesellschaft"
