"subject","predicate","object"
"http://de.dbpedia.org/resource/Moses_im_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/David_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Elija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Johannes_der_Täufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2000/01/rdf-schema#label","Prophet des Islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Islameko_profetak"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426725"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Profeet_uit_de_Koran"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Profeti_islamici"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Profetas_do_Islamismo"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nabi_Islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προφήτες_του_Ισλάμ"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prophète_de_l'islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6426725"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islámští_proroci"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prophets_of_Islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2004/02/skos/core#prefLabel","Prophet des Islam"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Koran)"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prophet"
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://dbpedia.org/ontology/wikiPageID",2610243
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",147199968
"http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Prophet_des_Islam?oldid=147199968"
"http://de.dbpedia.org/resource/Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Mose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Ijob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Ismael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Lot_(Bibel_und_Koran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Noach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Idris_(Koran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/ʿĪsā_ibn_Maryam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Zacharias_(Vater_des_Johannes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Elischa_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Salih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Hūd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Al-Chidr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Hārūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Ezechiel_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Luqman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Propheten_des_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Yusuf_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Liste_von_Propheten_in_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Dhu_l-Kifl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Daniel_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Yunus_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Abraham_im_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
"http://de.dbpedia.org/resource/Adam_im_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Islam"
