"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausstopfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Dermoplastik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Taxidermist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Tierpräparation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2000/01/rdf-schema#label","Taxidermie"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2000/01/rdf-schema#comment","Taxidermie (griechisch für Gestaltung der Haut) ist eine Kunst der Haltbarmachung von Tierkörpern zu Studien-, Lehr- oder Dekorationszwecken. Die Taxidermie wird an Wirbeltieren vorgenommen. Sie ist damit ein Teilgebiet der Tierpräparation."
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243237"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taxidermy"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taxidermia"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243237"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taxidermia"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tassidermia"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박제"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taxidermie"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剥製"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Preparace"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taksydermia"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018g6h"
"http://de.dbpedia.org/resource/Taxidermie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxidermie_fg02.jpg"
"http://de.dbpedia.org/resource/Taxidermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologie"
"http://de.dbpedia.org/resource/Taxidermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präparationstechnik"
"http://de.dbpedia.org/resource/Taxidermie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taxidermie"
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/wikiPageID",464420
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/wikiPageRevisionID",158713144
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bochumschau.de/tierpraeparation-2011.htm"
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praeparation.de"
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.uni-marburg.de/~worth/praep/vogel.htm"
"http://de.dbpedia.org/resource/Taxidermie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Taxidermie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taxidermie?oldid=158713144"
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/abstract","Taxidermie (griechisch für Gestaltung der Haut) ist eine Kunst der Haltbarmachung von Tierkörpern zu Studien-, Lehr- oder Dekorationszwecken. Die Taxidermie wird an Wirbeltieren vorgenommen. Sie ist damit ein Teilgebiet der Tierpräparation."
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/individualisedGnd","4381103-6"
"http://de.dbpedia.org/resource/Taxidermie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taxidermie_fg02.jpg?width=300"
"http://de.wikipedia.org/wiki/Taxidermie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taxidermie"
