"subject","predicate","object"
"http://de.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Peter_Buck_(Musiker)"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Peter Buck (Musiker)"
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lawrence Buck (* 6. Dezember 1956 in Oakland, Kalifornien, USA) ist ein US-amerikanischer Gitarrist und Gründungsmitglied der ehemaligen Alternative Rock-Band R.E.M. Seine Kindheit verbrachte Buck in San Francisco und Los Angeles, seine Jugend in Indiana und Georgia. Nachdem er 1975 die Schule verlassen hatte, studierte er an der Emory Universität in Atlanta, um Englischlehrer zu werden. Nach dem ersten Jahr gab er das Studium auf, um durch die USA zu reisen."
"http://de.dbpedia.org/resource/Peter_Buck_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Buck"
