"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Jaroslaw Clam-Martinic"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Jaroslaw Johann Nepomuk Maria Karl Borromäus Richard Aloys Vitus, Graf von und zu Clam-Martinic, tschechisch: Jindřich Jaroslav hrabě Clam-Martinic, (* 15. Juni 1826 in St. Georgen, Komitat Pressburg; † 5. Juni 1887 in Prag) war ein böhmisch-nationaler Politiker in der Habsburgermonarchie."
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874933"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_Jaroslav_Clam-Martinic"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80574189"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874933"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://xmlns.com/foaf/0.1/name","Heinrich Jaroslaw Clam-Martinic"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://xmlns.com/foaf/0.1/name","Clam-Martinic, Heinrich Jaroslaw"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://xmlns.com/foaf/0.1/nick","Clam-Martinic, Jindrich Jaroslav; Clam-Martinic, Heinrich Jaroslav Graf"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clam-Martinic_Litho.jpg"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/elements/1.1/description","böhmisch-tschechischer Politiker"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://xmlns.com/foaf/0.1/givenName","Heinrich Jaroslaw"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Böhmischer_Adliger"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Böhmen)"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_zum_Abgeordnetenhaus_(Österreich)"
"http://de.dbpedia.org/resource/Heinrich_Jaroslaw_Clam-Martinic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
