"subject","predicate","object"
"http://de.dbpedia.org/resource/Email","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Beschichtung_(Baustoff)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2000/01/rdf-schema#label","Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905808"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905808"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2004/02/skos/core#prefLabel","Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funktionswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farbmittel"
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://dbpedia.org/ontology/wikiPageID",655831
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://dbpedia.org/ontology/wikiPageRevisionID",149236885
"http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beschichtungswerkstoff?oldid=149236885"
"http://de.dbpedia.org/resource/Kategorie:Blattmetall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Lack","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Technik_der_Malerei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Edelmetallpräparat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Glasfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Bindemittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Druckfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Firnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Sikkativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Ölfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Falunrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Bister_(Malerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Engobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Gummierung_bei_Briefmarken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Chemisch_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Drachenblut_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Galvanisch_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Gummierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Labsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kunstharzfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kaseinfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Parylene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Bolus_(Pigment)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Gelcoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Goldfirnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Halböl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Leinölfirnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Aufglasurfarben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Emulsion_Aggregate_Toner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Teigfarbe_(Drucktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Bleiglasur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Mattierungsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Zinklamellenüberzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Deckfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Korrosionsschutzmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kohlenstoffschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Thermofarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Titanaluminide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Lüstersud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Musivgold_und_Musivsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Photoinitiator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Antifog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Naturfarbe_(Anstrichmittel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Sinopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Linoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Sol-Gel-Schicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Konversionsschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Blutemail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Zirkoniumnitrid-Multilayerbeschichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Digitaldruckfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/UV-härtende_Druckfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Uranglasur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Mixtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Nikasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Möbelfolierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Technisches_Email","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
