"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinross_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Blair_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2000/01/rdf-schema#label","Kategorie-A-Bauwerk in Perth and Kinross"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349474"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8349474"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie-A-Bauwerk in Perth and Kinross"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageID",7622373
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageRevisionID",117197103
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross?oldid=117197103"
"http://de.dbpedia.org/resource/Scone_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Taymouth_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Rundturm_von_Abernethy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Castle_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
"http://de.dbpedia.org/resource/Loch_Leven_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Perth_and_Kinross"
