"subject","predicate","object"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2000/01/rdf-schema#label","CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023860"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023860"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CMA"
"http://de.dbpedia.org/resource/CMA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CMA"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageID",313853
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageRevisionID",156283798
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Centrale_Marketing-Gesellschaft_der_deutschen_Agrarwirtschaft"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Canadian_Medical_Association"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CMA_CGM"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chlormadinonacetat"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chronisch_mehrfach_beeinträchtigte_Abhängigkeitserkrankte"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Motorcyclists_Association"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christa_McAuliffe_Academy"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Certified_Management_Accountant"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CMA-Diagramm"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Monetary_Area"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concilium_Medii_Aevi"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Competition_and_Markets_Authority"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calciummagnesiumacetat"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Country_Music_Association"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cylindrical_Mirror_Analyzer"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Central_Mountain_Air"
"http://de.dbpedia.org/resource/CMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Central_Mongolia_Airways"
"http://de.dbpedia.org/resource/CMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CMA?oldid=156283798"
"http://de.dbpedia.org/resource/Cma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMA"
"http://de.wikipedia.org/wiki/CMA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CMA"
