"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Rémy-sur-Avre","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Dreux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Dreux ist eine Verwaltungseinheit des Départements Eure-et-Loir in der französischen Region Centre-Val de Loire. Hauptort (Sitz der Unterpräfektur) ist Dreux. Es besteht aus neun Kantonen und 109 Gemeinden."
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701155"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09551j"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q701155"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Dreux"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dreuxeko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Dreux"
