"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Wojahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2000/01/rdf-schema#label","Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354569"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354569"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageID",87126
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageRevisionID",158608854
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_an_der_Zenn"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Hamburg-Wilhelmsburg)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhofer"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhoff"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zenting)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(bei_Fulda)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Überlingen)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_/_Hildesheimer_Wald_/_Marienrode"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Groß_Neuhof"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Welzheim)"
"http://de.dbpedia.org/resource/Neuhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neuhof_(Zarrentin_am_Schaalsee)"
