"subject","predicate","object"
"http://de.dbpedia.org/resource/Club_Méd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Club_Med"
"http://de.dbpedia.org/resource/Club_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Club_Med"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2000/01/rdf-schema#label","Club Med"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2000/01/rdf-schema#comment","Die Club Méditerranée S.A. (Club Med) ist ein in den 1950er Jahren entstandenes französisches Tourismus-Unternehmen, das weltweit 66 Ferienclubs sowie ein Clubschiff, die Club Med 2, betreibt. Im deutschsprachigen Raum ist Club Med der drittgrößte Anbieter für Cluburlaube."
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076645"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_Méditerranée"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Med"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_Med"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Club_Med"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラブメッド"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클럽메드"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Méditerranée"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076645"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067g14"
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Méditerranée"
"http://de.dbpedia.org/resource/Club_Med","http://xmlns.com/foaf/0.1/name","Club Méditerranée S.A."
"http://de.dbpedia.org/resource/Club_Med","http://xmlns.com/foaf/0.1/homepage","http://www.clubmed-corporate.com/?cat=182/"
"http://de.dbpedia.org/resource/Club_Med","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Touristikunternehmen"
"http://de.dbpedia.org/resource/Club_Med","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Paris)"
"http://de.dbpedia.org/resource/Club_Med","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cluburlaub"
"http://de.dbpedia.org/resource/Club_Med","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Club_Med"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/wikiPageID",3069703
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/wikiPageRevisionID",158067614
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubmed-corporate.com/?cat=182/"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubmed.com/"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/autor","Klaus Gengenbach, Kurt Niclaus"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/branche","Touristik"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/gründungsdatum",1950
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/herausgeber","Jörn W. Mundt"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/isin","FR0000121568"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/sammelwerk","Reiseveranstaltung: Lehr- und Handbuch"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/umsatz",1400000000
"http://de.dbpedia.org/resource/Club_Med","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Club_Med?oldid=158067614"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/abstract","Die Club Méditerranée S.A. (Club Med) ist ein in den 1950er Jahren entstandenes französisches Tourismus-Unternehmen, das weltweit 66 Ferienclubs sowie ein Clubschiff, die Club Med 2, betreibt. Im deutschsprachigen Raum ist Club Med der drittgrößte Anbieter für Cluburlaube. Club Med betreibt Ferienanlagen weltweit und ist im oberen Preissegment angesiedelt. Charakteristisch für den Club ist das idiosynkratische Vokabular, bei dem Urlauber als G. M. (Akronym von „gentil membre“, Französisch für „nettes Mitglied“) und Animateure als G. O. („gentil organisateur“, Französisch für „netter Organisator“) bezeichnet werden."
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://de.dbpedia.org/resource/Club_Med","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/gäste",1200000
"http://de.dbpedia.org/resource/Club_Med","http://de.dbpedia.org/property/märkte",26
"http://de.wikipedia.org/wiki/Club_Med","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Club_Med"
