"subject","predicate","object"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/2000/01/rdf-schema#label","Trinidad Express"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/2000/01/rdf-schema#comment","Der Trinidad Express ist die zweitälteste von drei Tageszeitungen in Trinidad und Tobago. Die vom Caribbean Communications Network (CCN) verlegte Zeitung hat ihren Redaktionssitz in Port of Spain und erscheint seit 1967."
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trinidad_Express_Newspapers"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7842386"
"http://de.dbpedia.org/resource/Trinidad_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842386"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/elements/1.1/description","Überregionale Tageszeitung"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/elements/1.1/publisher","Trinidad Express"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/elements/1.1/publisher","Caribbean Communications Network"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Trinidad_und_Tobago)"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Trinidad_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Trinidad_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trinidad_Express"
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/wikiPageID",9456971
"http://de.dbpedia.org/resource/Trinidad_Express","http://dbpedia.org/ontology/wikiPageRevisionID",154499978
