"subject","predicate","object"
"http://de.dbpedia.org/resource/One_Shoreline_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7280407"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コーパスクリスティ"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Corpus_Christi,_Texas"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corpus_Christi,_Texas"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7280407"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Corpus_Christi_(États-Unis)"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corpus_Christi"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Corpus Christi (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aransas_County"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:San_Patricio_County"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleberg_County"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nueces_County"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://dbpedia.org/ontology/wikiPageID",6109635
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",101044923
"http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Corpus_Christi_(Texas)?oldid=101044923"
"http://de.dbpedia.org/resource/USS_Lexington_(CV-16)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Texas_A&M_University–Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Corpus_Christi_Caller-Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Corpus_Christi_IceRays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Geschichte_von_Corpus_Christi_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/M&G_Chemicals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Hafen_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Southland_Men’s_Tennis_Tournament_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
