"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grinderman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2000/01/rdf-schema#label","Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2000/01/rdf-schema#comment","Grinderman war eine australische Garagenrock-Band bestehend aus Nick Cave, Warren Ellis, Martin Casey und Jim Sclavunos. Alle Bandmitglieder spielen auch bei Nick Cave & the Bad Seeds. Das nach der Band benannte Debütalbum erschien in Großbritannien am 5. März 2007 und in den USA am 10. April 2007. Im Gegensatz zu den Bad Seeds spielt Nick Cave bei Grinderman auch Gitarre (bei den Bad Seeds tat er dies nur in einem Stück, Rye Whiskey).Grinderman 2 wurde 2010 veröffentlicht, gefolgt vom Remix-Album Grinderman 2 RMX (2012). Am 10. Dezember 2011 gab Nick Cave nach einem Auftritt von Grinderman beim australischen Meredith Music Festival die Auflösung der Band bekannt, schloss gleichzeitig aber eine Wiedervereinigung in einigen Jahren nicht aus."
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535279"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535279"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141521518"
"http://de.dbpedia.org/resource/Grinderman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d__5"
"http://de.dbpedia.org/resource/Grinderman","http://xmlns.com/foaf/0.1/name","Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_Grinderman.jpg"
"http://de.dbpedia.org/resource/Grinderman","http://xmlns.com/foaf/0.1/homepage","http://www.grinderman.com/"
"http://de.dbpedia.org/resource/Grinderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Grinderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/Grinderman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageID",2678574
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageRevisionID",154212135
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/g/grinderman/grinderman/index.htm"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grinderman.com/"
"http://de.dbpedia.org/resource/Grinderman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mute.de/grinderman"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/auflösung",2011
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/besetzung2a","Warren Ellis"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/besetzung3a","Martyn Casey"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/besetzung3b","Bass, akustische Gitarre, Hintergrundgesang"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/besetzung4a","Jim Sclavunos"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/besetzung4b","Schlagzeug, Perkussion, Hintergrundgesang"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/bild","Sunday Grinderman.jpg"
"http://de.dbpedia.org/resource/Grinderman","http://de.dbpedia.org/property/gründung",2006
