"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2000/01/rdf-schema#label","Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィンチェスター"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8085340"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:윈체스터"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Winchester_(Angleterre)"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Winchester_(Hampshire)"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085340"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2004/02/skos/core#prefLabel","Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:City_of_Winchester"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://dbpedia.org/ontology/wikiPageID",2581606
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://dbpedia.org/ontology/wikiPageRevisionID",156362317
"http://de.dbpedia.org/resource/Kategorie:Winchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Winchester?oldid=156362317"
"http://de.dbpedia.org/resource/Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Winchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Winchester_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Schlacht_von_Winchester_(1141)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Kathedrale_von_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Venta_Belgarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/43rd_(Monmouthshire)_Regiment_of_Foot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Diözese_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/King’s_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Gridbase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Southern_GT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
