"subject","predicate","object"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2000/01/rdf-schema#label","Rent-Party"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2000/01/rdf-schema#comment","Rent-Party oder House-Rent-Party war eine soziale Veranstaltungsform des Jazz (hauptsächlich von Pianisten) in den 1920er Jahren (bis Ende der 1930er Jahre) im New Yorker Stadtteil Harlem, Chicago und anderen Städten. In Harlem waren solche Rent Partys anerkannte Aufführungsformen für Jazzmusik, für die auch Flyer mit den Namen der Musiker im Voraus zirkulierten. Willie the Lion Smith erinnert sich, dass dabei über hundert Menschen in einer Wohnung mit sieben Zimmern (und eventuell angrenzendem Flur oder sogar das ganze Gebäude umfassend) zusammenkommen konnten."
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2144275"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123mt"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rent_party"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2144275"
"http://de.dbpedia.org/resource/Rent-Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Waller_edit.jpg"
"http://de.dbpedia.org/resource/Rent-Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1920er"
"http://de.dbpedia.org/resource/Rent-Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Jazz"
"http://de.dbpedia.org/resource/Rent-Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzkultur"
"http://de.dbpedia.org/resource/Rent-Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(New_York)"
"http://de.dbpedia.org/resource/Rent-Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung"
"http://de.dbpedia.org/resource/Rent-Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rent-Party"
"http://de.dbpedia.org/resource/Rent-Party","http://dbpedia.org/ontology/wikiPageID",4675448
"http://de.dbpedia.org/resource/Rent-Party","http://dbpedia.org/ontology/wikiPageRevisionID",152115333
"http://de.dbpedia.org/resource/Rent-Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/10/06/arts/music/06rent.html"
"http://de.dbpedia.org/resource/Rent-Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rent-Party?oldid=152115333"
"http://de.dbpedia.org/resource/Rent-Party","http://dbpedia.org/ontology/abstract","Rent-Party oder House-Rent-Party war eine soziale Veranstaltungsform des Jazz (hauptsächlich von Pianisten) in den 1920er Jahren (bis Ende der 1930er Jahre) im New Yorker Stadtteil Harlem, Chicago und anderen Städten. Hintergrund der Organisation solcher Haus-Partys war die ökonomische Situation vieler afroamerikanischer Familien in dem New Yorker Stadtteil, aber auch in anderen Städten, wie Chicago. Die Mieten waren trotz häufig überbelegter Wohnungen überteuert. Eine Möglichkeit, das Geld für die Miete zu beschaffen, war die rent party (manchmal auch house rent party, Rent stomps, Struts, House Hop genannt), ein Ausdruck der zuerst um 1920 aufkam. Man sparte, um ein Klavier anzuschaffen und stellte dann einen Musiker, meist einen Pianisten oder eine Band ein und lud Freunde, Bekannte und Nachbarn zu sich ein. Wer zu diesen Partys kam, musste Eintritt zahlen – dieses Geld erhielt dann der (oder die) Musiker oder diese ließen dann „den Hut herumgehen“ (und erhielten zumindest freie Verpflegung). Der Gastgeber verkaufte außerdem den Gästen Getränke und selbst zubereitetes Essen. Die Rent-Party spielte eine wichtige Rolle bei der Entwicklung des Stride-Piano-Stils und (speziell in Chicago) des Boogie-Woogie. Viele bekannte Musiker dieser Zeit standen in Verbindung mit Rent-Partys, so die Stride-Pianisten Speckled Red, James P. Johnson und Fats Waller und die Boogie Pianisten Pete Johnson, Cow Cow Davenport, Meade Lux Lewis. Die Szene entwickelte sich besonders Ende der 1910er und Anfang der 1920er Jahre, so dass sie für viele Pianisten in dieser Zeit zu einer Haupt-Einnahmequelle wurde. Rent-Partys waren häufig auch Austragungsort von so genannten Cutting contests, wenn Harlemer Jazz-Pianisten wie Willie „The Lion“ Smith, Johnson, Waller oder später zum Beispiel Art Tatum antraten, um andere auszustechen („cutting“). In Harlem waren solche Rent Partys anerkannte Aufführungsformen für Jazzmusik, für die auch Flyer mit den Namen der Musiker im Voraus zirkulierten. Willie the Lion Smith erinnert sich, dass dabei über hundert Menschen in einer Wohnung mit sieben Zimmern (und eventuell angrenzendem Flur oder sogar das ganze Gebäude umfassend) zusammenkommen konnten. Rent Partys wurden in dem Film The Joint is Jumpin (1941) mit Fats Waller dargestellt. Eine Anzahl von Jazztiteln ist nach Rent Partys benannt (wie House Rent Blues von Clarence Williams 1923, House Rent Ball von Fletcher Henderson 1924, Rent Party Blues von Duke Ellington 1929). Im Jahr 2009 griffen New Yorker Bürger die Tradition der Rent Party auf, um Geld für einen Grabstein des Jazzpioniers James P. Johnson zu sammeln."
"http://de.dbpedia.org/resource/Rent-Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Waller_edit.jpg?width=300"
"http://de.wikipedia.org/wiki/Rent-Party","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rent-Party"
