"subject","predicate","object"
"http://de.dbpedia.org/resource/Holzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzlar"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2000/01/rdf-schema#label","Holzlar"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14531185"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14531185"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2004/02/skos/core#prefLabel","Holzlar"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beuel"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://dbpedia.org/ontology/wikiPageID",7806256
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://dbpedia.org/ontology/wikiPageRevisionID",121978278
"http://de.dbpedia.org/resource/Kategorie:Holzlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Holzlar?oldid=121978278"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Holzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzlar"
"http://de.dbpedia.org/resource/Liste_der_Wegekreuze_und_Bildstöcke_im_Bonner_Ortsteil_Holzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzlar"
"http://de.dbpedia.org/resource/Christ-König-Kirche_(Holzlar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzlar"
