"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:St._Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:St._Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:San_Petersburgo_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._Petersburg,_Florida"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8809571"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:St._Petersburg_(Florida)"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809571"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セントピーターズバーグ"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pinellas_County"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Florida_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://dbpedia.org/ontology/wikiPageID",6110026
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",116722047
"http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Saint_Petersburg?oldid=116722047"
"http://de.dbpedia.org/resource/Wikimedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Tampa_Bay_Rays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Saint_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Home_Shopping_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Florida_Holocaust_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Tampa_Bay_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Tropicana_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Catalina_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Sunshine_Skyway_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/NWA_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/St._Petersburg_Renegades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Streets_of_St._Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Suncoast_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Don_Cesar_(Hotel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Museum_of_Fine_Arts_(St._Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/St._Petersburg-Clearwater_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Tampa_Bay_Blues_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Bistum_Saint_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Dalí_Museum_(St._Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
"http://de.dbpedia.org/resource/Al_Lang_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint_Petersburg"
