"subject","predicate","object"
"http://de.dbpedia.org/resource/Concediert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konzession"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2000/01/rdf-schema#label","Konzession"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2000/01/rdf-schema#comment","Unter Konzession (von lateinisch concedere ‚zugestehen‘, ‚erlauben‘, ‚abtreten‘; PPP concessum) versteht man: 
*  Die Verleihung eines Nutzungsrechts an einem Gemeingut (öffentliches Gut oder Allmendegut) durch die zuständige staatliche oder kommunale Behörde, z. B. die Überlassung eines Abbaurechtes für einen Rohstoff oder einer Sendekonzession für eine bestimmte Radiofrequenz. Als Gegenleistung wird in vielen Fällen eine Konzessionsgebühr oder evtl. auch eine Konzessionsabgabe vom Konzessionsnehmer an den Überlasser (z. B. des Grundstückes) bezahlt. Damit soll diesem eine Art Entschädigung für seine Einschränkungen (durch z. B. eingeschränkte Nutzung) zukommen.  
*  Die behördliche Bewilligung zum Betrieb eines bewilligungspflichtigen Gewerbes. 
*  Die Übertragung einer staatlichen oder "
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncese"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091zv2"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンセッション方式"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concessie_(vergunning)"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concession_(contract)"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327209"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q327209"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concesión"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koncesja"
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsesi"
"http://de.dbpedia.org/resource/Konzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Völkerrecht"
"http://de.dbpedia.org/resource/Konzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Konzession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konzession"
"http://de.dbpedia.org/resource/Konzession","http://dbpedia.org/ontology/wikiPageID",45573
"http://de.dbpedia.org/resource/Konzession","http://dbpedia.org/ontology/wikiPageRevisionID",157339447
"http://de.dbpedia.org/resource/Konzession","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konzession?oldid=157339447"
"http://de.dbpedia.org/resource/Konzession","http://dbpedia.org/ontology/abstract","Unter Konzession (von lateinisch concedere ‚zugestehen‘, ‚erlauben‘, ‚abtreten‘; PPP concessum) versteht man: 
*  Die Verleihung eines Nutzungsrechts an einem Gemeingut (öffentliches Gut oder Allmendegut) durch die zuständige staatliche oder kommunale Behörde, z. B. die Überlassung eines Abbaurechtes für einen Rohstoff oder einer Sendekonzession für eine bestimmte Radiofrequenz. Als Gegenleistung wird in vielen Fällen eine Konzessionsgebühr oder evtl. auch eine Konzessionsabgabe vom Konzessionsnehmer an den Überlasser (z. B. des Grundstückes) bezahlt. Damit soll diesem eine Art Entschädigung für seine Einschränkungen (durch z. B. eingeschränkte Nutzung) zukommen.  
*  Die behördliche Bewilligung zum Betrieb eines bewilligungspflichtigen Gewerbes. 
*  Die Übertragung einer staatlichen oder kommunalen Aufgabe an Personen des privaten Rechts, z. B. die „Dienstleistungskonzession“ zur Erfüllung von Entsorgungsverträgen. 
*  Die Bewilligung zur Ausübung einer Tätigkeit, die eigentlich einer Person des öffentlichen Rechts vorbehalten ist (Beleihung). 
*  Die Einräumung des Rechts, eine bestimmte Maßnahme durchzuführen und dabei insbesondere auch enteignen zu dürfen. Auf diesem Weg wurden im 19. Jahrhundert große Infrastrukturprojekte ermöglicht, vor allem Eisenbahnen. Heute gibt es dafür in Deutschland keine Rechtsgrundlage mehr. Das gleiche Ziel wird heute über eine Planfeststellung erreicht. In der Schweiz beinhaltet die Eisenbahn- und die Seilbahnkonzession nach wie vor ein Enteignungsrecht des Unternehmers oder Vorhabenträgers selbst. Per Anfang 2010 wurde das Enteignungsrecht im Eisenbahngesetz neu gefasst; vorausgesetzt wird ein öffentliches Interesse am Bau der Bahn. Es handelt sich hierbei um Vorgänge des Verwaltungsrechts und aus dem Völkerrecht."
"http://de.wikipedia.org/wiki/Konzession","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konzession"
