"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_amourösen_Abenteuer_der_Moll_Flanders","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Casanova_&_Co.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Was%3F","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Pasolinis_tolldreiste_Geschichten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Exodus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2000/01/rdf-schema#label","Hugh Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Emrys Griffith (* 30. Mai 1912 in Anglesey, Wales; † 14. Mai 1980 in London) war ein walisischer Film- und Theaterschauspieler. Anfang der 1940er-Jahre machte sich Griffith als Londoner Theaterschauspieler einen Namen. Später wurde er durch verschiedene Rollen in englischen und US-amerikanischen Kinoproduktionen der 1950er- und 1960er-Jahre auch international bekannt. Dabei trat der Waliser, der über sehr markante Gesichtszüge verfügte, in den verschiedenen Genres auf. 1959 spielte er die Rolle des Scheichs Ilderim in dem Monumentalfilmklassiker Ben Hur, wofür er den Oscar als Bester Nebendarsteller erhielt. 1964 wurde er für seine Rolle in Tom Jones – Zwischen Bett und Galgen erneut für den Oscar nominiert. Griffith war verheiratet mit Adelgunde Margaret Beatrice von Dechend (1911–19"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310934"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310934"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュー・グリフィス"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugh_Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44490577"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bpr2"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://xmlns.com/foaf/0.1/name","Griffith, Hugh"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://xmlns.com/foaf/0.1/name","Hugh Griffith"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://xmlns.com/foaf/0.1/nick","Griffith, Hugh Emrys"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Griffith_in_Ben_Hur_(2).jpg"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://purl.org/dc/elements/1.1/description","britischer Schauspieler"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://xmlns.com/foaf/0.1/givenName","Hugh"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hugh_Griffith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1980"
