"subject","predicate","object"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2000/01/rdf-schema#label","Franck Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2000/01/rdf-schema#comment","Franck Cammas (* 22. Dezember 1972 in Aix-en-Provence, Frankreich) ist ein französischer Profisegler, der vor allem durch Regattaerfolge und Geschwindigkeitsrekorde – unter anderem 2010 die schnellste Weltumsegelung – auf den Trimaranen Groupama 2 bzw. Groupama 3 berühmt geworden ist."
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/231020788"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franck_Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxwh_"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franck_Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franck_Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1442434"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franck_Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442434"
"http://de.dbpedia.org/resource/Franck_Cammas","http://xmlns.com/foaf/0.1/name","Cammas, Franck"
"http://de.dbpedia.org/resource/Franck_Cammas","http://xmlns.com/foaf/0.1/name","Franck Cammas"
"http://de.dbpedia.org/resource/Franck_Cammas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupama_2_Brest2008.jpg"
"http://de.dbpedia.org/resource/Franck_Cammas","http://purl.org/dc/elements/1.1/description","französischer Segler"
