"subject","predicate","object"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Kommunikation,_Informationsverarbeitung_und_Ergonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Gesellschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Graphische_Datenverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8958776"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8958776"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2004/02/skos/core#prefLabel","Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://dbpedia.org/ontology/wikiPageID",2819330
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://dbpedia.org/ontology/wikiPageRevisionID",129991165
"http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fraunhofer-Institut?oldid=129991165"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Offene_Kommunikationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Techno-_und_Wirtschaftsmathematik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Arbeitswirtschaft_und_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Nachrichtentechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Center_Nanoelektronische_Technologien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Materialfluss_und_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Verfahrenstechnik_und_Verpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Zelltherapie_und_Immunologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Experimentelles_Software_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Zuverlässigkeit_und_Mikrointegration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Integrierte_Schaltungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Umwelt-,_Sicherheits-_und_Energietechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Algorithmen_und_Wissenschaftliches_Rechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Angewandte_Informationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Technologie-Entwicklungsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Angewandte_Optik_und_Feinmechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Angewandte_Polymerforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Bauphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Betriebsfestigkeit_und_Systemzuverlässigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Biomedizinische_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Chemische_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Digitale_Medientechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Fabrikbetrieb_und_-automatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Fertigungstechnik_und_Angewandte_Materialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Grenzflächen-_und_Bioverfahrenstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Holzforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Keramische_Technologien_und_Systeme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Kurzzeitdynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Institut"
