"subject","predicate","object"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Chur)"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2000/01/rdf-schema#comment","Das Rathaus des Bündner Hauptortes Chur ist ein spätgotisches denkmalgeschütztes Gebäude und liegt in der Altstadt in der Poststrasse 33. Der Churer Stadtbrand von 1464 hatte auch den Vorgängerbau, der aus mehreren, wahrscheinlich drei unterschiedlichen Hauseinheiten bestand, verwüstet. Dies erzwang einen Neubau, der die separaten Bauteile in einem einheitlichen Gebäude zusammenführte und bis 1554 noch ein Spital beherbergte. Auffallend an diesem Bau sind der ungleichmässige, trapezförmige Grundriss und der schiefe Dachfirst mit einem Dachreiter von 1560."
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132409"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2132409"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.georss.org/georss/point","46.84893 9.532476"
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8489
"http://de.dbpedia.org/resource/Rathaus_(Chur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.53248
